obstime,tempr,ap,ws,wd,rh
06-02-2015 00:00,-1.59,962.75,9.2,119.28,NaN
06-02-2015 01:00,-1.26,962.64,8.85,123.86,NaN
06-02-2015 02:00,-0.57,962.71,7.19,122.56,NaN
06-02-2015 03:00,0,962.94,6.91,122.74,NaN
06-02-2015 04:00,0.56,963.31,7.48,110.36,NaN
06-02-2015 05:00,1.03,963.98,7.48,109.54,NaN
06-02-2015 06:00,1.58,964.72,8.03,99.07,NaN
06-02-2015 07:00,1.95,965.41,7.76,98.79,NaN
06-02-2015 08:00,1.6,965.87,8.32,100.95,NaN
06-02-2015 09:00,1.21,966.49,8.37,106.72,NaN
06-02-2015 10:00,1.08,967.45,6.87,98.5,NaN
06-02-2015 11:00,0.49,968.06,6.61,100.67,NaN
06-02-2015 12:00,0.4,968.82,5.64,97.05,NaN
06-02-2015 13:00,0.49,969.82,4.52,88.22,NaN
06-02-2015 14:00,0.22,970.82,5.14,62.32,NaN
06-02-2015 15:00,0,971.74,6.07,55.91,NaN
06-02-2015 16:00,-0.22,972.58,5.79,61.71,NaN
06-02-2015 17:00,-0.58,973.4,6.13,65.37,NaN
06-02-2015 18:00,-0.76,974.49,7.26,55.3,NaN
06-02-2015 19:00,-1,975.75,7.74,53.3,NaN
06-02-2015 20:00,-1.12,976.97,7.31,51.44,NaN
06-02-2015 21:00,-1.32,978.22,7.49,52.39,NaN
06-02-2015 22:00,-1.73,979.37,7.45,49.59,NaN
06-02-2015 23:00,-1.53,980.41,7.21,54.18,NaN
07-02-2015 00:00,-1.32,981.25,7.59,50.76,NaN
07-02-2015 01:00,-0.89,982.14,8.08,53.95,NaN
07-02-2015 02:00,-0.53,982.88,6.96,66.48,NaN
07-02-2015 03:00,-0.21,983.49,6.65,57.12,NaN
07-02-2015 04:00,0.07,984.03,5.97,60.22,NaN
07-02-2015 05:00,1.05,984.29,4.59,72.82,NaN
07-02-2015 06:00,1.21,984.59,4.69,67.03,NaN
07-02-2015 07:00,1.43,984.86,3.66,67.86,NaN
07-02-2015 08:00,1.32,984.85,2.79,56.98,NaN
07-02-2015 09:00,1.38,984.74,1.53,46.66,NaN
07-02-2015 10:00,1.18,984.62,1.54,213.82,NaN
07-02-2015 11:00,0.67,984.4,1.77,219.14,NaN
07-02-2015 12:00,0.59,984.31,3.03,234.09,NaN
07-02-2015 13:00,0.15,983.91,5.42,229.21,NaN
07-02-2015 14:00,-0.23,983.59,5.41,221.53,NaN
07-02-2015 15:00,-0.81,983.14,5.75,229.19,NaN
07-02-2015 16:00,-0.2,982.64,5.93,227.96,NaN
07-02-2015 17:00,0.48,982.2,6.06,232.44,NaN
07-02-2015 18:00,-1.08,981.6,5.55,223.37,NaN
07-02-2015 19:00,-1.86,980.9,4.38,215.82,NaN
07-02-2015 20:00,-2.55,980.23,4.3,208.67,NaN
07-02-2015 21:00,-3.36,979.78,3.08,140.39,NaN
07-02-2015 22:00,-4.02,979.29,6.75,85.79,NaN
07-02-2015 23:00,-4.57,979.07,10.71,111.61,NaN
08-02-2015 00:00,-4.34,978.9,12.03,114.72,NaN
08-02-2015 01:00,-4.02,978.68,12.33,111.44,NaN
08-02-2015 02:00,-3.68,978.21,12.62,110.72,NaN
08-02-2015 03:00,-3,977.87,13.06,113.98,NaN
08-02-2015 04:00,-2.25,977.79,13.01,113.7,NaN
08-02-2015 05:00,-1.51,977.53,12.66,112.69,NaN
08-02-2015 06:00,-1.16,977.08,11.42,114.37,NaN
08-02-2015 07:00,-0.75,976.29,12.44,114.56,NaN
08-02-2015 08:00,-0.63,976,10.21,114.52,NaN
08-02-2015 09:00,-0.6,975.74,9.91,109.16,NaN
08-02-2015 10:00,-0.66,975.45,8.33,106.2,NaN
08-02-2015 11:00,-0.94,975.23,8.69,61.76,NaN
08-02-2015 12:00,-1.21,974.8,6.62,50.35,NaN
08-02-2015 13:00,-1.49,974.42,5.09,62.55,NaN
08-02-2015 14:00,-2.31,974.4,5.42,35.03,NaN
08-02-2015 15:00,-3.19,974.55,4.12,29.52,NaN
08-02-2015 16:00,-4.24,974.64,3.29,46.05,NaN
08-02-2015 17:00,-4.21,974.8,3.7,31.55,NaN
08-02-2015 18:00,-3.3,974.9,3.18,33.37,NaN
08-02-2015 19:00,-3.17,975.18,3.75,86.58,NaN
08-02-2015 20:00,-3.45,975.49,4.21,101.42,NaN
08-02-2015 21:00,-3.51,975.71,5.09,101.53,NaN
08-02-2015 22:00,-3.59,975.98,5.15,95.57,NaN
08-02-2015 23:00,-3.16,976.18,5.03,85.1,NaN
09-02-2015 00:00,-3.14,976.38,3.73,82.82,NaN
09-02-2015 01:00,-3.01,976.49,5.03,95.58,NaN
09-02-2015 02:00,-3.14,976.52,5.86,93.57,NaN
09-02-2015 03:00,-2.89,976.64,5.68,93.33,NaN
09-02-2015 04:00,-2.84,976.96,5.26,82.18,NaN
09-02-2015 05:00,-2.7,977.19,5.75,81.22,NaN
09-02-2015 06:00,-2.64,977.19,6.78,75.37,NaN
09-02-2015 07:00,-2.6,977.1,7.6,79.87,NaN
09-02-2015 08:00,-2.4,976.91,7.88,74.6,NaN
09-02-2015 09:00,-2.3,976.67,7.51,74.63,NaN
09-02-2015 10:00,-2.2,976.49,7.71,66.48,NaN
09-02-2015 11:00,-2.22,976.04,7.55,69.47,NaN
09-02-2015 12:00,-2.32,975.75,6.99,68.88,NaN
09-02-2015 13:00,-2.53,975.16,6.97,66.8,NaN
09-02-2015 14:00,-2.89,974.52,6.43,68.3,NaN
09-02-2015 15:00,-3.12,973.86,5.62,63.97,NaN
09-02-2015 16:00,-3.36,973.14,4.73,64.72,NaN
09-02-2015 17:00,-3.69,972.46,4.75,62.47,NaN
09-02-2015 18:00,-4.2,971.67,4.8,79.4,NaN
09-02-2015 19:00,-4.96,970.83,5.09,94.35,NaN
09-02-2015 20:00,-5.26,970.01,5.64,92.07,NaN
09-02-2015 21:00,-5.82,969.62,5.66,91.48,NaN
09-02-2015 22:00,-6.13,969.23,6.68,90.2,NaN
09-02-2015 23:00,-5.74,968.97,6.21,97.33,NaN
10-02-2015 00:00,-5.34,968.62,6.3,104.43,NaN
10-02-2015 01:00,-4.82,968.16,8.32,92.67,NaN
10-02-2015 02:00,-4.43,967.89,9.63,85.53,NaN
10-02-2015 03:00,-4.18,967.74,10.34,87.9,NaN
10-02-2015 04:00,-4.04,967.74,9.28,88.43,NaN
10-02-2015 05:00,-3.49,967.94,7.62,90.23,NaN
10-02-2015 06:00,-2.66,967.86,7.34,81.53,NaN
10-02-2015 07:00,-2.36,968.06,8.02,74.28,NaN
10-02-2015 08:00,-2.02,968.25,8.01,76.23,NaN
10-02-2015 09:00,-1.9,968.43,7.47,79.38,NaN
10-02-2015 10:00,-1.96,968.49,5.96,74.18,NaN
10-02-2015 11:00,-1.72,968.79,4.61,46.73,NaN
10-02-2015 12:00,-1.85,969.25,4.45,49.97,NaN
10-02-2015 13:00,-2.34,969.51,5.3,59.27,NaN
10-02-2015 14:00,-2.46,969.85,3.85,56.42,NaN
10-02-2015 15:00,-2.54,970.16,2.41,87.05,NaN
10-02-2015 16:00,-3.25,970.36,1.63,209.03,NaN
10-02-2015 17:00,-4.61,970.68,3.08,226.82,NaN
10-02-2015 18:00,-5.3,971.24,2.05,211.97,NaN
10-02-2015 19:00,-6.1,971.74,1.94,138.63,NaN
10-02-2015 20:00,-6.2,972.02,2.08,106.67,NaN
10-02-2015 21:00,-6.51,972.35,4.21,119.07,NaN
10-02-2015 22:00,-6.49,972.73,5.46,122.43,NaN
10-02-2015 23:00,-6.45,973.22,5.44,109.88,NaN
11-02-2015 00:00,-6.72,973.75,5.39,113.6,NaN
11-02-2015 01:00,-6.53,974.13,7.3,95,NaN
11-02-2015 02:00,-5.94,974.5,8.73,92.8,NaN
11-02-2015 03:00,-5.42,974.74,9.12,91.22,NaN
11-02-2015 04:00,-4.64,975.08,9.55,89.65,NaN
11-02-2015 05:00,-4.05,975.58,10.53,90.22,NaN
11-02-2015 06:00,-3.79,975.96,10.3,89.32,NaN
11-02-2015 07:00,-3.57,976.29,9.72,87.98,NaN
11-02-2015 08:00,-3.27,976.47,9.29,85.33,NaN
11-02-2015 09:00,-3.17,976.71,8.68,80.55,NaN
11-02-2015 10:00,-3.16,977.1,9.2,70.42,NaN
11-02-2015 11:00,-3.1,977.42,8.32,69.25,NaN
11-02-2015 12:00,-3.17,977.53,7.7,67.33,NaN
11-02-2015 13:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 14:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 15:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 16:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 17:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 18:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 19:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 20:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 21:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 22:00,NaN,NaN,NaN,NaN,NaN
11-02-2015 23:00,NaN,NaN,NaN,NaN,NaN
12-02-2015 00:00,-7.04,978.49,8.65,91.45,NaN
12-02-2015 01:00,-6.57,978.68,8.23,92.82,NaN
12-02-2015 02:00,-5.77,978.7,8.14,91.73,NaN
12-02-2015 03:00,-4.46,978.72,8.2,91.03,NaN
12-02-2015 04:00,-3.61,978.77,8.1,91.13,NaN
12-02-2015 05:00,-2.89,979.01,8.13,91.22,NaN
12-02-2015 06:00,-2.37,979.16,7.66,89.78,NaN
12-02-2015 07:00,-2.28,979.26,7.15,92.32,NaN
12-02-2015 08:00,-2.38,979.32,6.56,82.22,NaN
12-02-2015 09:00,-2.4,979.24,5.88,64.7,NaN
12-02-2015 10:00,-2.35,979.15,5.56,61.42,NaN
12-02-2015 11:00,-2.51,979.08,5.34,50.57,NaN
12-02-2015 12:00,-2.76,979.1,5.26,38.23,NaN
12-02-2015 13:00,-3.08,979.15,5.43,43.03,NaN
12-02-2015 14:00,-3.76,979.04,5.62,50.17,NaN
12-02-2015 15:00,-3.94,978.94,5.54,51.28,NaN
12-02-2015 16:00,-4.07,978.55,5.22,50.54,NaN
12-02-2015 17:00,-4.5,978.22,5.49,64.08,NaN
12-02-2015 18:00,-4.48,977.85,5.48,78,NaN
12-02-2015 19:00,-4.58,977.49,5.96,92.67,NaN
12-02-2015 20:00,-4.99,977.04,5.58,89.9,NaN
12-02-2015 21:00,-5.35,976.53,5,87.63,NaN
12-02-2015 22:00,-5.51,976.23,5.75,91.37,NaN
12-02-2015 23:00,-5.51,976.05,5.45,86.65,NaN
13-02-2015 00:00,-5.11,975.74,7.01,82.42,NaN
13-02-2015 01:00,-4.82,975.41,7.25,83.67,NaN
13-02-2015 02:00,-4.02,975.02,7.14,84.52,NaN
13-02-2015 03:00,-3.25,974.61,6.79,87.63,NaN
13-02-2015 04:00,-2.58,974.36,6.66,87.25,NaN
13-02-2015 05:00,-2.02,974.18,6.82,82.83,NaN
13-02-2015 06:00,-1.28,974.02,6.72,84.52,NaN
13-02-2015 07:00,-1.12,973.82,6.55,81.83,NaN
13-02-2015 08:00,-0.62,973.58,6.99,71.43,NaN
13-02-2015 09:00,-0.57,973.36,6.69,61.17,NaN
13-02-2015 10:00,-0.51,973.19,5.38,72.77,NaN
13-02-2015 11:00,-0.15,973.1,4.92,65.23,NaN
13-02-2015 12:00,-0.4,973.1,3.67,69.78,NaN
13-02-2015 13:00,-0.67,973,3.62,46.13,NaN
13-02-2015 14:00,-1.25,972.91,1.96,58.63,NaN
13-02-2015 15:00,-1.84,972.74,2.01,91.83,NaN
13-02-2015 16:00,-2,972.67,1.11,92.13,NaN
13-02-2015 17:00,-2.45,972.7,2.44,96.1,NaN
13-02-2015 18:00,-2.66,972.95,3,75.05,NaN
13-02-2015 19:00,-3.03,973.21,4.01,91.03,NaN
13-02-2015 20:00,-3.38,973.5,5.6,88.33,NaN
13-02-2015 21:00,-4.05,973.69,7.17,84.88,NaN
13-02-2015 22:00,-4.7,974.12,8.36,81.17,NaN
13-02-2015 23:00,-4.67,974.7,7.63,73.13,NaN
14-02-2015 00:00,-4.87,975.39,7.76,76.52,NaN
14-02-2015 01:00,-4.5,976.05,8.1,79.07,NaN
14-02-2015 02:00,-3.93,976.49,8.92,85.02,NaN
14-02-2015 03:00,-2.37,976.97,9.61,87.45,NaN
14-02-2015 04:00,-1.25,977.56,8.9,85.1,NaN
14-02-2015 05:00,-0.48,978.14,9.3,84.73,NaN
14-02-2015 06:00,0.16,978.51,9.95,83.9,NaN
14-02-2015 07:00,1,978.87,9.26,84.25,NaN
14-02-2015 08:00,1.24,979.13,7.89,76.85,NaN
14-02-2015 09:00,1.77,979.44,6.56,72.88,NaN
14-02-2015 10:00,1.67,979.67,6.44,61.92,NaN
14-02-2015 11:00,2.16,979.71,5.93,73.2,NaN
14-02-2015 12:00,1.95,979.68,5.23,49.97,NaN
14-02-2015 13:00,1.92,979.9,2.67,26.38,NaN
14-02-2015 14:00,1.44,979.96,1.08,150.78,NaN
14-02-2015 15:00,1.39,980.23,1.73,125,NaN
14-02-2015 16:00,0.89,980.52,1.38,207.57,NaN
14-02-2015 17:00,0.24,980.74,2.5,92.68,NaN
14-02-2015 18:00,-0.59,980.9,3.39,93.95,NaN
14-02-2015 19:00,-0.56,981.13,4.76,88.27,NaN
14-02-2015 20:00,-1.95,981.2,6.66,80.67,NaN
14-02-2015 21:00,-2.75,981.44,6.38,84.73,NaN
14-02-2015 22:00,-3.26,981.49,6.89,89.85,NaN
14-02-2015 23:00,-3.92,981.5,8.39,89.73,NaN
15-02-2015 00:00,-4.25,981.49,7.58,80.6,NaN
15-02-2015 01:00,-4.2,981.63,9.99,88.67,NaN
15-02-2015 02:00,-3.69,981.68,9.88,86.93,NaN
15-02-2015 03:00,-2.95,981.78,10.04,86.57,NaN
15-02-2015 04:00,-2.56,981.62,11.74,84.53,NaN
15-02-2015 05:00,-1.74,981.47,12.75,84.87,NaN
15-02-2015 06:00,-1.31,981.42,12.38,87.2,NaN
15-02-2015 07:00,-0.77,981.31,11.45,84.08,NaN
15-02-2015 08:00,-0.31,981.29,10.2,78.37,NaN
15-02-2015 09:00,-0.22,981.29,9.4,75.13,NaN
15-02-2015 10:00,-0.1,981.12,9.58,68.35,NaN
15-02-2015 11:00,-0.08,980.85,9.14,61.63,NaN
15-02-2015 12:00,-0.03,980.74,7.93,57.95,NaN
15-02-2015 13:00,-0.3,980.56,7.01,52.1,NaN
15-02-2015 14:00,-0.58,980.4,5.52,40.1,NaN
15-02-2015 15:00,-0.88,980.12,4.25,56.88,NaN
15-02-2015 16:00,-1.12,979.71,4.62,60.8,NaN
15-02-2015 17:00,-0.78,979.48,6.01,60.88,NaN
15-02-2015 18:00,-0.93,979.13,7.58,59.2,NaN
15-02-2015 19:00,-1.55,978.96,8.36,64.12,NaN
15-02-2015 20:00,-1.64,978.72,8.15,63.72,NaN
15-02-2015 21:00,-1.59,978.39,7.99,73.79,NaN
15-02-2015 22:00,-1.74,978.07,8.54,69.84,NaN
15-02-2015 23:00,-1.08,977.91,8.53,72.92,NaN
16-02-2015 00:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 01:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 02:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 03:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 04:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 05:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 06:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 07:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 08:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 09:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 10:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 11:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 12:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 13:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 14:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 15:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 16:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 17:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 18:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 19:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 20:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 21:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 22:00,NaN,NaN,NaN,NaN,NaN
16-02-2015 23:00,NaN,NaN,NaN,NaN,NaN
17-02-2015 00:00,-4.19,973.81,11.66,78.07,NaN
17-02-2015 01:00,-3.88,973.69,11.9,77.62,NaN
17-02-2015 02:00,-3.34,973.62,11.73,78.32,NaN
17-02-2015 03:00,-2.83,973.59,11.08,77.9,NaN
17-02-2015 04:00,-2.04,973.6,10.72,78.13,NaN
17-02-2015 05:00,-1.43,973.48,10.13,76,NaN
17-02-2015 06:00,-0.91,973.29,9.45,77.12,NaN
17-02-2015 07:00,-0.67,973.17,9.18,77.37,NaN
17-02-2015 08:00,-0.42,972.87,8.68,73.93,NaN
17-02-2015 09:00,-0.45,972.57,8.08,67.93,NaN
17-02-2015 10:00,-0.58,972.17,7.25,59.68,NaN
17-02-2015 11:00,-0.42,971.72,6.3,55.62,NaN
17-02-2015 12:00,-0.76,971.43,5.13,51.07,NaN
17-02-2015 13:00,-1.56,971.28,4.43,46.18,NaN
17-02-2015 14:00,-2.58,971.23,4.01,32.38,NaN
17-02-2015 15:00,-3.23,971.04,2.28,47.57,NaN
17-02-2015 16:00,-3.93,970.94,2.5,95.15,NaN
17-02-2015 17:00,-4.61,970.7,4.76,89.83,NaN
17-02-2015 18:00,-5.1,970.7,5.51,81.88,NaN
17-02-2015 19:00,-5.58,970.47,8.13,81.58,NaN
17-02-2015 20:00,-5.53,970.31,10.24,77.75,NaN
17-02-2015 21:00,-5.68,970.24,10.76,76.97,NaN
17-02-2015 22:00,-5.84,970.23,10.73,76.38,NaN
17-02-2015 23:00,-5.78,970.35,9.94,80.67,NaN
18-02-2015 00:00,-5.36,970.4,9.9,83.58,NaN
18-02-2015 01:00,-4.5,970.33,10.2,78.58,NaN
18-02-2015 02:00,-3.94,970.37,9.44,78.55,NaN
18-02-2015 03:00,-3.81,970.31,8.61,79.92,NaN
18-02-2015 04:00,-3.61,970.18,9.11,81.83,NaN
18-02-2015 05:00,-3.23,970.16,9.44,76.9,NaN
18-02-2015 06:00,-2.76,970,10.55,67.38,NaN
18-02-2015 07:00,-1.96,969.98,10.8,62.83,NaN
18-02-2015 08:00,-1.95,970.09,10.8,63.73,NaN
18-02-2015 09:00,-2.16,969.91,10.51,64.63,NaN
18-02-2015 10:00,-2.35,969.65,9.52,62.68,NaN
18-02-2015 11:00,-2.34,969.48,8.41,59.45,NaN
18-02-2015 12:00,-2.4,969.26,8,54.47,NaN
18-02-2015 13:00,-2.34,969.37,7.27,39.28,NaN
18-02-2015 14:00,-2.25,969.49,6.28,48.13,NaN
18-02-2015 15:00,-2.76,969.39,4.81,48.75,NaN
18-02-2015 16:00,-3.04,969.25,4.23,55.68,NaN
18-02-2015 17:00,-2.97,969,3.58,71.28,NaN
18-02-2015 18:00,-3.32,968.76,3.86,69.05,NaN
18-02-2015 19:00,-3.45,968.52,5.09,59.58,NaN
18-02-2015 20:00,-3.62,968.36,4.38,81.12,NaN
18-02-2015 21:00,-3.36,968.24,4.39,87.58,NaN
18-02-2015 22:00,-3.83,968.03,4.53,86.38,NaN
18-02-2015 23:00,-3.79,967.89,5.13,87.88,NaN
19-02-2015 00:00,-3.76,967.92,5.78,90.75,NaN
19-02-2015 01:00,-4.09,967.87,5.94,89.7,NaN
19-02-2015 02:00,-3.91,967.75,5.2,80.02,NaN
19-02-2015 03:00,-3.86,967.7,5.76,86.85,NaN
19-02-2015 04:00,-3.79,967.64,5.98,79.4,NaN
19-02-2015 05:00,-3.63,967.52,6.64,73.22,NaN
19-02-2015 06:00,-3.34,967.51,6.54,83.2,NaN
19-02-2015 07:00,-3.17,967.5,6.14,82.72,NaN
19-02-2015 08:00,-2.66,967.6,5.24,84.77,NaN
19-02-2015 09:00,-2.44,967.55,5.12,87.75,NaN
19-02-2015 10:00,-2.6,967.62,4.89,92.95,NaN
19-02-2015 11:00,-2.57,967.86,3.77,86.87,NaN
19-02-2015 12:00,-2.8,967.9,3.27,80.75,NaN
19-02-2015 13:00,-2.89,967.91,3.07,61.92,NaN
19-02-2015 14:00,-3.2,967.97,3.38,68.53,NaN
19-02-2015 15:00,-3.69,967.87,2.62,87.22,NaN
19-02-2015 16:00,-3.64,967.72,2.18,105.87,NaN
19-02-2015 17:00,-3.77,967.61,1.74,132.62,NaN
19-02-2015 18:00,-3.71,967.61,1.12,164.13,NaN
19-02-2015 19:00,-3.79,967.41,1.27,189.88,NaN
19-02-2015 20:00,-3.95,967.27,1.95,205.37,NaN
19-02-2015 21:00,-4.4,967.23,1.66,197.05,NaN
19-02-2015 22:00,-4.77,967.25,0.68,167.2,NaN
19-02-2015 23:00,-4.96,967.42,1.23,91.92,NaN
20-02-2015 00:00,-5.16,967.76,1.74,99.92,NaN
20-02-2015 01:00,-4.94,968.11,3.16,94.1,NaN
20-02-2015 02:00,-4.51,968.64,3.87,101.07,NaN
20-02-2015 03:00,-3.92,969.05,4.38,96.17,NaN
20-02-2015 04:00,-3.45,969.51,5.25,88.6,NaN
20-02-2015 05:00,-3.16,970.13,5.2,92.65,NaN
20-02-2015 06:00,-2.97,970.75,5.37,90.63,NaN
20-02-2015 07:00,-2.88,971.46,5.35,87.45,NaN
20-02-2015 08:00,-3.27,972.32,4.91,75.37,NaN
20-02-2015 09:00,-3.33,973.22,5.78,62.85,NaN
20-02-2015 10:00,-3.69,974.05,6.55,66.95,NaN
20-02-2015 11:00,-3.6,974.97,7.11,58.87,NaN
20-02-2015 12:00,-3.52,976.03,7.18,45.53,NaN
20-02-2015 13:00,-3.55,977.04,6.51,44.75,NaN
20-02-2015 14:00,-3.63,977.95,6.26,35.13,NaN
20-02-2015 15:00,-3.82,978.6,6,32.72,NaN
20-02-2015 16:00,-3.93,979.15,5.35,48.33,NaN
20-02-2015 17:00,-3.97,979.5,4.64,44.6,NaN
20-02-2015 18:00,NaN,NaN,NaN,NaN,NaN
20-02-2015 19:00,NaN,NaN,NaN,NaN,NaN
20-02-2015 20:00,NaN,NaN,NaN,NaN,NaN
20-02-2015 21:00,NaN,NaN,NaN,NaN,NaN
20-02-2015 22:00,NaN,NaN,NaN,NaN,NaN
20-02-2015 23:00,NaN,NaN,NaN,NaN,NaN
21-02-2015 00:00,-4.69,982.58,4.35,79.67,NaN
21-02-2015 01:00,-4.23,983.05,4.7,83.65,NaN
21-02-2015 02:00,-4.75,983.43,4.3,88.67,NaN
21-02-2015 03:00,-5.26,983.69,4.07,81.27,NaN
21-02-2015 04:00,-4.51,983.86,2.73,82.43,NaN
21-02-2015 05:00,-4.02,984.24,2.06,99.68,NaN
21-02-2015 06:00,-3.58,984.38,2.44,92.75,NaN
21-02-2015 07:00,-3.07,984.57,4.39,115.47,NaN
21-02-2015 08:00,-3.2,984.53,5.08,108.22,NaN
21-02-2015 09:00,-2.7,984.47,4.31,97.78,NaN
21-02-2015 10:00,-2.48,984.32,4.28,91.97,NaN
21-02-2015 11:00,-2.46,984.24,2.9,84.68,NaN
21-02-2015 12:00,-2.81,984.02,1.7,168.2,NaN
21-02-2015 13:00,-3.64,983.48,2.19,80.98,NaN
21-02-2015 14:00,-4.47,983.2,2.58,175.02,NaN
21-02-2015 15:00,-5.23,982.91,1.55,187.07,NaN
21-02-2015 16:00,-5.83,982.41,1.2,281.85,NaN
21-02-2015 17:00,-5.96,981.82,1.42,236.78,NaN
21-02-2015 18:00,-5.83,981.16,1.37,144,NaN
21-02-2015 19:00,-5.12,979.78,4.19,74.27,NaN
21-02-2015 20:00,-5.25,978.95,5.09,82.05,NaN
21-02-2015 21:00,-5.1,977.71,5.81,86.85,NaN
21-02-2015 22:00,-4.78,976.66,5.97,87.08,NaN
21-02-2015 23:00,-4.49,975.59,5.47,77.62,NaN
22-02-2015 00:00,-4.23,974.4,6.93,67.35,NaN
22-02-2015 01:00,-3.6,973.21,7.63,72.47,NaN
22-02-2015 02:00,-3.09,972.33,7.91,73.35,NaN
22-02-2015 03:00,-2.79,971.23,8.12,74.75,NaN
22-02-2015 04:00,-2.32,970.1,6.99,69.72,NaN
22-02-2015 05:00,-1.69,969.02,6.42,73.48,NaN
22-02-2015 06:00,-2.97,968.22,6.71,61.42,NaN
22-02-2015 07:00,-3.94,967.74,5.45,61.15,NaN
22-02-2015 08:00,-3.83,967.35,3.61,76.65,NaN
22-02-2015 09:00,-3.63,966.83,3.58,74.43,NaN
22-02-2015 10:00,-3.4,966.39,5.7,45.1,NaN
22-02-2015 11:00,-3.24,966.58,6.07,38.6,NaN
22-02-2015 12:00,-3.19,966.5,3.16,88,NaN
22-02-2015 13:00,-3.17,966.51,1.77,104.38,NaN
22-02-2015 14:00,-3.33,966.63,1.21,153.35,NaN
22-02-2015 15:00,-3.69,966.77,1.97,81.6,NaN
22-02-2015 16:00,-3.81,967.04,4.54,56.12,NaN
22-02-2015 17:00,-3.98,967.6,3.15,51.48,NaN
22-02-2015 18:00,-3.9,968.3,2.95,62.88,NaN
22-02-2015 19:00,-3.94,969.05,3.72,79.88,NaN
22-02-2015 20:00,-3.63,969.78,5.1,90.83,NaN
22-02-2015 21:00,-3.6,970.51,4.8,83.47,NaN
22-02-2015 22:00,-3.72,971.37,4.08,78.07,NaN
22-02-2015 23:00,-3.71,972.5,4.22,72.57,NaN
23-02-2015 00:00,-4.52,973.64,4.67,66.6,NaN
23-02-2015 01:00,-4.57,974.74,4.17,73.23,NaN
23-02-2015 02:00,-4,975.67,3.81,77.2,NaN
23-02-2015 03:00,-3.79,976.7,3.93,64.98,NaN
23-02-2015 04:00,-3.46,977.86,4.55,65.13,NaN
23-02-2015 05:00,-3,979.09,5.17,68.63,NaN
23-02-2015 06:00,-2.79,979.99,5.4,81.33,NaN
23-02-2015 07:00,-2.44,980.75,4.9,79.47,NaN
23-02-2015 08:00,-2.3,981.23,5.56,82.75,NaN
23-02-2015 09:00,-2.35,982.05,5.11,71.08,NaN
23-02-2015 10:00,-2.49,982.79,5.21,58.55,NaN
23-02-2015 11:00,-2.73,983.65,5.29,52.83,NaN
23-02-2015 12:00,-3.14,984.46,4.76,52.98,NaN
23-02-2015 13:00,-3.47,985.07,4.78,52.75,NaN
23-02-2015 14:00,-3.51,985.53,4.05,57.02,NaN
23-02-2015 15:00,-3.47,985.92,3.66,79.48,NaN
23-02-2015 16:00,-3.52,986.13,3.51,80.88,NaN
23-02-2015 17:00,-5.06,986.21,3.42,91.35,NaN
23-02-2015 18:00,-6.89,985.98,4.16,95.33,NaN
23-02-2015 19:00,-6.97,985.87,4.31,83.2,NaN
23-02-2015 20:00,-6.77,985.98,3.41,80.03,NaN
23-02-2015 21:00,-6.31,985.82,3.68,79.82,NaN
23-02-2015 22:00,-6.1,985.91,5.21,219.65,NaN
23-02-2015 23:00,-5.1,985.7,6.16,217.32,NaN
24-02-2015 00:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 01:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 02:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 03:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 04:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 05:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 06:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 07:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 08:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 09:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 10:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 11:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 12:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 13:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 14:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 15:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 16:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 17:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 18:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 19:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 20:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 21:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 22:00,NaN,NaN,NaN,NaN,NaN
24-02-2015 23:00,NaN,NaN,NaN,NaN,NaN
25-02-2015 00:00,-5.88,971.97,3.79,101.35,NaN
25-02-2015 01:00,-5.36,971.73,4.75,87.42,NaN
25-02-2015 02:00,-5.65,971.36,5.04,89.52,NaN
25-02-2015 03:00,-5.81,970.97,5.57,83.65,NaN
25-02-2015 04:00,-5.57,970.75,5.29,88.75,NaN
25-02-2015 05:00,-4.17,970.66,4.79,92.53,NaN
25-02-2015 06:00,-4.2,970.53,4.24,78.33,NaN
25-02-2015 07:00,-4.22,970.58,5.08,77.72,NaN
25-02-2015 08:00,-4.24,970.62,5.11,79.27,NaN
25-02-2015 09:00,-4.21,970.6,5.03,83.58,NaN
25-02-2015 10:00,-4.34,970.51,6.02,56.75,NaN
25-02-2015 11:00,-5.38,970.47,6.26,53.42,NaN
25-02-2015 12:00,-6.13,970.57,5.98,55.8,NaN
25-02-2015 13:00,-6.26,970.66,5.29,54.4,NaN
25-02-2015 14:00,-6.44,970.56,5.04,55,NaN
25-02-2015 15:00,-6.41,970.62,2.04,196.93,NaN
25-02-2015 16:00,-6.45,970.63,2.44,272.85,NaN
25-02-2015 17:00,-6.71,970.81,2.7,256.13,NaN
25-02-2015 18:00,-6.38,970.8,1.94,200.77,NaN
25-02-2015 19:00,-5.64,970.65,1.66,217.22,NaN
25-02-2015 20:00,-4.92,970.55,1.2,250.98,NaN
25-02-2015 21:00,-4.75,970.59,1.97,227.92,NaN
25-02-2015 22:00,-4.84,970.44,2.57,190.25,NaN
25-02-2015 23:00,-5.06,970.14,1.11,112.5,NaN
26-02-2015 00:00,-5.5,970.13,2.08,39.82,NaN
26-02-2015 01:00,-5.46,970.05,4.79,46.83,NaN
26-02-2015 02:00,-5.18,969.92,5.93,52.22,NaN
26-02-2015 03:00,-5.27,969.67,6.67,59.08,NaN
26-02-2015 04:00,-5.25,969.5,6.64,71.78,NaN
26-02-2015 05:00,-5.04,969.38,7.22,76.35,NaN
26-02-2015 06:00,-4.72,969.2,7.44,72.62,NaN
26-02-2015 07:00,-4.85,969.09,8.02,66.5,NaN
26-02-2015 08:00,-4.82,968.97,7.86,69.18,NaN
26-02-2015 09:00,-4.68,968.87,8.32,62.47,NaN
26-02-2015 10:00,-4.69,968.8,8.74,64.27,NaN
26-02-2015 11:00,-4.62,968.86,9.13,60.62,NaN
26-02-2015 12:00,-4.51,968.9,9.54,61.18,NaN
26-02-2015 13:00,-4.42,968.78,9.2,62.13,NaN
26-02-2015 14:00,-3.8,968.69,8.97,57.92,NaN
26-02-2015 15:00,-4.14,968.69,8.61,61.4,NaN
26-02-2015 16:00,-3.98,968.55,9.34,60.47,NaN
26-02-2015 17:00,-4.08,968.41,10.4,63.48,NaN
26-02-2015 18:00,-5.56,968.5,14.85,60.17,NaN
26-02-2015 19:00,-5.25,968.55,16.38,51.23,NaN
26-02-2015 20:00,-5.15,969.5,16.39,31.2,NaN
26-02-2015 21:00,-5.01,970.8,13.41,26.28,NaN
26-02-2015 22:00,-5.04,971.24,11.55,34.17,NaN
26-02-2015 23:00,-5.17,971.65,12.73,70.33,NaN
27-02-2015 00:00,-5.02,972,11.41,58.9,NaN
27-02-2015 01:00,-5.01,972.43,11.23,49.58,NaN
27-02-2015 02:00,-5.24,972.59,11.57,67.52,NaN
27-02-2015 03:00,-4.94,972.67,11.11,82.58,NaN
27-02-2015 04:00,-4.6,973.14,11.22,82.7,NaN
27-02-2015 05:00,-3.84,973.56,11.6,85.22,NaN
27-02-2015 06:00,-3.44,973.9,11.24,81.82,NaN
27-02-2015 07:00,-3.15,974.16,11.9,87.1,NaN
27-02-2015 08:00,-2.76,974.62,10.9,84.97,NaN
27-02-2015 09:00,-2.59,975.15,10.15,86.97,NaN
27-02-2015 10:00,-2.61,975.75,9.26,80.13,NaN
27-02-2015 11:00,-2.77,976.15,5.05,91.94,NaN
27-02-2015 12:00,-3.43,976.92,3.75,84.85,NaN
27-02-2015 13:00,-4.06,977.47,4,90.33,NaN
27-02-2015 14:00,-4.36,978.01,3.92,85.3,NaN
27-02-2015 15:00,-4.73,978.52,4.89,66.47,NaN
27-02-2015 16:00,-4.97,979.03,4.89,81.73,NaN
27-02-2015 17:00,-5.03,979.54,5.3,83.73,NaN
27-02-2015 18:00,-4.82,980.16,6.33,89.43,NaN
27-02-2015 19:00,-4.71,980.64,6.12,86.38,NaN
27-02-2015 20:00,-5.19,981.14,7.19,90.15,NaN
27-02-2015 21:00,-5.87,981.69,7.45,91.07,NaN
27-02-2015 22:00,-5.72,982.06,7.06,89.78,NaN
27-02-2015 23:00,-6.33,982.48,5.71,85.88,NaN
28-02-2015 00:00,-6.57,982.97,4.89,90.67,NaN
28-02-2015 01:00,-6.59,983.45,5.12,96.33,NaN
28-02-2015 02:00,-6.56,983.97,6.09,98.27,NaN
28-02-2015 03:00,-6.89,984.38,5.31,101.98,NaN
28-02-2015 04:00,-6.62,985.04,4.68,102.8,NaN
28-02-2015 05:00,-6.19,985.66,5.48,97.25,NaN
28-02-2015 06:00,-5.9,986.01,8.32,89.55,NaN
28-02-2015 07:00,-5.5,986.51,8.68,88.2,NaN